﻿ROSTER FOR EARLY VOTING BY MAIL,,,,,,,,,,,,,,
"For the General Municipal Election to be held on May 1, 2021",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Date Ballot Rec'd,Precinct Number,Name of Voter,Address,City,State,Zip,VUID Number,,,,,,,
4/23/2021,115,"Morales, Maria G.",1016 E. Kathy St.,Pharr,TX,78577,1055084861,,,,,,,
4/23/2021,115,"Morales, Ramiro B.",1016 E. Kathy St.,Pharr,TX,78577,1053324104,,,,,,,
4/6/2021,115,"Munoz, Lydia G.",1009 E. Kathy St.,Pharr,TX,78577,1053271742,,,,,,,
4/6/2021,115,"Munoz, Noel",1009 E. Kathy St.,Pharr,TX,78577,1053271757,,,,,,,
4/20/2021,115,"Olmeda, Lazaro",902 E. Chapa Ave.,Pharr,TX,78577,1055351745,,,,,,,
4/20/2021,115,"Olmeda, Oralia",902 E. Chapa Ave.,Pharr,TX,78577,1053309145,,,,,,,
3/22/2021,115,"Pedraza, Arcadia",729 N. Cypress,Pharr,TX,78577,1055534770,,,,,,,
4/20/2021,115,"Ponce, Raul",1201 East Alan St.,Pharr,TX,78577,1053147759,,,,,,,
4/20/2021,115,"Ponce, San Juana J.",1201 East Alan St.,Pharr,TX,78577,1053341419,,,,,,,
4/28/2021,115,"Robles, Hugo",113 E. Warren St.,Pharr,TX,78577,1055323927,,,,,,,
4/20/2021,115,"Ruiz, Rafael",531 E. Bell Ave,Pharr,TX,78577,1054492377,,,,,,,
3/24/2021,115,"Sanchez Jr., Tomas",106 E. Martinez St.,Pharr,TX,78577,1053445739,,,,,,,
4/15/2021,115,"Tagle, Juanita G.",1701 N. Date St.,Pharr,TX,78577,1053700957,,,,,,,
4/15/2021,115,"Tagle, Oscar J.",1701 N. Date St.,Pharr,TX,78577,1053675837,,,,,,,
4/20/2021,115,"Tijerina, Edna S.",1016 E. Bagwell,Pharr,TX,78577,1053802972,,,,,,,
4/20/2021,115,"Trejo, Ramona",1109 E. Polk,Pharr,TX,78577,1053303974,,,,,,,
3/23/2021,115,"Cantu, Adalberto",1112 E. Alan St.,Pharr,TX,78577,1053355480,,,,,,,
3/22/2021,115,"De Leon, Olga H.",103 E. Emil St.,Pharr,TX,78577,2149417908,,,,,,,
4/20/2021,115,"Salinas, Porfirio",913 E. Villegas Ave.,Pharr,TX,78577,1055429606,,,,,,,
3/26/2021,115,"Casas, Clarita",506 E. Villegas,Pharr,TX,78577,1053819961,,,,,,,
4/15/2021,115,"Garza, Emma G.",139 E. Lee,Pharr,TX,78577,1053250470,,,,,,,
3/24/2021,115,"Garza, Israel",816 E. Eller Ave.,Pharr,TX,78577,1053999032,,,,,,,
3/24/2021,115,"Garza, Maria T.",816 E. Eller Ave.,Pharr,TX,78577,1053565853,,,,,,,
3/30/2021,115,"Rodriguez, Josefina",725 N. Cypress ,Pharr,TX,78577,1053228158,,,, ,,,
4/8/2021,115,"Sanchez, Maria de la Luz",1218 Northpoint Dr.,Pharr,TX,78577,1149257784,,,,,,,
4/8/2021,115,"Trevino, Maria Luisa",1006 N. Athol St.,Pharr,TX,78577,1053616440,,,,,,,
4/9/2021,115,"Araguz, Victor",1004 E. Egly,Pharr,TX,78577,1053511375,,,,,,,
4/28/2021,116,"Bell, Wanda M.",501 W. Owassa Rd. Trlr. 112,Pharr,TX,78577,1054604100,,,,,,,
4/6/2021,116,"Figueroa, Pedro S.",1210 W. Douglas St.,Pharr,TX,78577,1055329963,,,,,,,
4/6/2021,116,"Figueroa, Rosalia",1210 W. Douglas St.,Pharr,TX,78577,1053523855,,,,,,,
4/6/2021,116,"Foland, Margie V.",501 W. Owassa Rd. Trlr. 165,Pharr,TX,78577,2110088994,,,,,,,
4/6/2021,116,"Foland, Gerald T.",501 W. Owassa Rd. Trlr. 165,Pharr,TX,78577,2143627928,,,,,,,
4/20/2021,116,"Guzman, Gabriel",406 W. Iroquois Ave.,Pharr,TX,78577,1173440094,,,,,,,
4/5/2021,116,"Hernandez, Diamina M.",913 W. Iroquois,Pharr,TX,78577,1054845475,,,,,,,
3/30/2021,116,"Hough, Carl F.",501 W. Owassa Rd. #44,Pharr,TX,78577,1054812646,,,,,,,
3/25/2021,116,"Hough, Ruby M.",501 W. Owassa Rd. #44,Pharr,TX,78577,1055194896,,,,,,,
4/6/2021,116,"Giffin, Kenna S.",501 W. Owassa Rd. Lot 882,Pharr,TX,78577,1092197256,,,,,,,
4/20/2021,116,"Garcia, Juan",1007 W. Douglas St.,Pharr,TX,78577,1055615905,,,,,,,
4/15/2021,116,"Latimer, Rita L.",501 W. Owassa Rd. Trlr. 168,Pharr,TX,78577,1054442164,,,,,,,
4/20/2021,116,"Percival, Walter E.",501 W. Owassa Rd. Trlr. 56,Pharr,TX,78577,1052859933,,,,,,,
3/24/2021,116,"Raven, Vera V.",501 W. Owassa Rd. Lot 114,Pharr,TX,78577,2163874683,,,,,,,
4/15/2021,116,"Shaner, Diann K.",501 W. Owassa Rd. Trlr. 35,Pharr,TX,78577,2162055134,,,,,,,
4/15/2021,116,"Shaner, Robert W.",501 W. Owassa Rd. Trlr. 35,Pharr,TX,78577,2162055147,,,,,,,
4/28/2021,116,"Spilman, Mary Ann",501 W. Owassa Rd. Trlr. 107,Pharr,TX,78577,2146296532,,,,,,,
4/28/2021,116,"Spilman, Richard A.",501 W. Owassa Rd. Trlr. 107,Pharr,TX,78577,2146296521,,,,,,,
3/23/2021,116,"Bergen, Doris",501 W. Owassa Rd. #134,Pharr,TX,78577,1052875660,,,,,,,
4/5/2021,116,"Herandez, Victor M.",903 W. Iroquois,Pharr,TX,78577,1054845499,,,,,,,
3/29/2021,116,"Steere, Carolyn M.",501 W. Owassa Rd. Trlr. 162,Pharr,TX,78577,10071047,,,,,,,
4/26/2021,116,"Martinez, Mary R.",824 Elbert Street,Pharr,TX,78577,1053973906,,,,,,,
4/16/2021,116,"Vasquez, Guadalupe",5602 Hiawatha,Pharr,TX,78577,1053811870,,,,,,,
4/27/2021,122,"Garza, Benito H.",200 W. Military Hwy 281,Pharr,TX,78577,1055419734,,,,,,,
4/27/2021,122,"Garza Garza,Francisca",200 W. Military Hwy 281,Pharr,TX,78577,1053838948,,,,,,,
4/21/2021,122,"Gomez, Carmen M.",145 W. Las Milpas Rd.,Pharr,TX,78577,1053175787,,,,,,,
4/6/2021,122,"Olvera, Abran",7516 S. Blanca Ln,Pharr,TX,78577,2128681158,,,,,,,
4/22/2021,146,"Campos, Ninfa",421 E. Thomas Rd. Apt. 1101,Pharr,TX,78577,2156375645,,,,,,,
3/23/2021,146,"Casarez, Raul",7017 Chris Dr.,Pharr,TX,78577,1054261799,,,,,,,
4/15/2021,146,"Gallegos, Maria D.J.",7013 Chris Dr.,Pharr,TX,78577,1053153856,,,,,,,
4/6/2021,146,"Mireles, Olivia",6901 S. Mars Ln,Pharr,TX,78577,1053865337,,,,,,,
4/5/2021,147,"De Anda, Consuelo",4004 S. Canna St.,Pharr,TX,78577,1072575239,,,,,,,
4/23/2021,227,"Gutierrez, Julian M.",7205 S. Morelos St.,Pharr,TX,78577,1177795940,,,,,,,
4/23/2021,227,"Gutierrez, Marilu G.",7205 S. Morelos St.,Pharr,TX,78577,2163533908,,,,,,,
3/23/2021,227,"Hernandez, Jose Ricardo",106 W. Dove Ave.,Pharr,TX,78577,1221481125,,,,,,,
4/16/2021,227,"Jimenez, Josefina S.",619 W. Blue Jay Ave.,Pharr,TX,78577,1053534120,,,,,,,
4/5/2021,227,"Pacheco, Dora",605 W. Eagle,Pharr,TX,78577,1053427870,,,,,,,
3/22/2021,227,"Salazar, Guillermo",7300 S. Loretta Ln. Apt. C,Pharr,TX,78577,1054885723,,,,,,,
4/16/2021,227,"Salinas, Antonia",615 Blue Jay,Pharr,TX,78577,1054219793,,,,,,,
3/23/2021,227,"De Blas Rodriguez, Irene",6803 Olivarez St.,Pharr,TX,78577,1186169004,,,,,,,
4/6/2021,227,"Gonzalez Jr., Juan Manuel",407 W. Longoria Dr.,Pharr,TX,78577,1053986364,,,,,,,
4/6/2021,227,"Torres, Isidro F.",245 W. Cantu St.,Pharr,TX,78577,1054338246,,,,,,,
4/20/2021,227,"Saldivar, Oscar",807 W. Blue Jay,Pharr,TX,78577,1054904102,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
