﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
1054570867,"SALAS, CATALINA ADELAIDA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:49
1054585316,"RUBIO, JOSE MAURO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:55
1054598231,"GARCIA, FRANCISCO XAVIER",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:46
1054608564,"CANTU, CARINA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:52
1054617754,"PADILLA, YLIANA ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:24
1054631913,"BARBEE, ARIBEL MARTINA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:00
1054661678,"LOPEZ, JUAN ALFREDO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:00
1054661684,"LOPEZ, BRIGIDA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:59
1054674221,"ALVAREZ, MARK ANTHONY",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:50
1054674400,"AGUIRRE, JENNIFER SUZANNE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:07
1054680725,"GARCIA, MARIA GUADALUPE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:16
1054684347,"CHAMBLIN, STEVEN KYLE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:01
1054718330,"VILLANUEVA, KARINA LIZBETE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:26
1054757235,"FLORES, KRISTI ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:17
1054788009,"LUNA, JOSUE ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:18
1054798354,"GAONA, MARIA ESTELA",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:06
1054873386,"GORTAREZ, ROSA MORIN",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:04
1054911220,"MARTINEZ, JOSE MANUEL",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:29
1054940116,"LOPEZ, EDITH ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:20
1054941186,"AVILA, IRMA DAHLIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:27
1054953529,"ADAMS, JAMES LELAND",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:56
1054989818,"WILLIAMS, ALLEN LOWE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:00
1054999455,"ALVAREZ, SENOBIA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:22
1055011386,"QUINTANILLA, JOSE MANUEL",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:01
1055022804,"HERNANDEZ, JUAN DAVID",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:36
1055030828,"MEDINA, LORENA YSEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:32
1055031411,"RAMIREZ, VALERIE PATTERSON",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:44
1055033272,"RIOS, MELISSA MARIE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:54
1055062153,"GARCIA, ORALIA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:50
1055069071,"MARTINEZ, EDUARDO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:29
1055136813,"GAZCA, PAMELA MICHELLE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:44
1055169383,"MORENO, JUAN CARLOS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:51
1055171438,"GARZA, HECTOR SIMON",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 7:36
1055207697,"GUERRERO, GUILLERMINA JANET",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:57
1055239277,"OCHOA, LINO HUMBERTO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:38
1055253573,"ALANIZ, DINA ANN",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:11
1055259158,"GARCIA, MARIA DE LOS ANGELES",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:50
1055260840,"ALEMAN, DORA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:59
1055267005,"CARDENAS, ZULEMA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:33
1055269374,"OCHOA, MARIA LUZ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:38
1055278767,"OROZCO, ESMERALDA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:02
1055292860,"DAVILA, MARIA L",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:10
1055308426,"RAMIREZ, MARIA ISABEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:26
1055313979,"MARTINEZ, HORTENCIA GARZA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:13
1055328470,"ZARATE, LUIS FERNANDO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:20
1055364398,"RUBIO, HERLINDA GUAJARDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:55
1055367167,"BARRERA, LIDIA MARIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:43
1055381434,"INFANTE, IRMA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:48
1055383445,"MILLER, LEON D",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:59
1055390245,"PERDOMO, CAROL E",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:00
1055405312,"SAMANIEGO, THELMA BELEM",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:08
1055409021,"MARTINEZ, ROBERTO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:14
1055427654,"MCCARTHY, MICHAEL J",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:08
1055439460,"RENTERIA, CRISTINA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:14
1055447822,"MANCIAS, CARLOTA H",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:31
1055467989,"SANGUINETTI VILLESCAS, SHIRLEY ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:43
1055471505,"GONZALEZ, DORA ALICIA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:06
1055499437,"GUAJARDO, MARIA GUADALUPE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:55
1055511775,"GARCIA, ISMELDA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:39
1055518304,"HERNANDEZ, AURORA V",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:37
1055522309,"SANDOVAL, FEDERICO RENE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:23
1055525492,"WILLIAMS, KELLIE FAYE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:59
1055527606,"BRIONES, SINTIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:34
1055534523,"ELIZONDO, DANIEL JAIVER",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:19
1055540474,"ZUNIGA, GUADALUPE ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:26
1055541732,"CASSO, BLANCA ESTELLA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:41
1055546364,"VELA, ARTURO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:08
1055614934,"SEVILLA, RAFAEL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:26
1055619105,"PEDRAZA, ERICA LYN",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:34
1055935884,"MELENDEZ, JOSE JESUS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:16
1058057826,"FONSECA, GILBERTO GUADALUPE",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:52
1060940219,"OSTLUND, ROGER ALAN",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:02
1060941389,"OSTLUND, BARBARA JEANNE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:03
1072353431,"MATA, JEANETTE ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:15
1073664936,"GARCIA, ORLANDO JAVIER",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:43
1073671930,"GONZALEZ, MARIO ALBERTO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:26
1074093044,"ALANIS, SANTIAGO OLEGARIO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:31
1100009828,"ZARZECKI, CHERI ALBERTSON",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:15
1108734193,"CANTU, MARCO ANTONIO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:09
1116016509,"LOPEZ, HORTENSIA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:53
1122170154,"DIAL, TERESA MARIE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:16
1132842852,"ADAME, JUAN DIEGO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:47
1143198630,"AVILA, DANIELA RENEE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:28
1143709749,"ESPINOZA, EVA SAN JUANA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:42
1146367148,"MORA, ANDREA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:29
1146810929,"TIJERINA, ALEJANDRA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:52
1151545001,"MUNOZ, BRANDI ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:20
1151656524,"MORALES, JULIA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:57
1151657223,"GARCIA, SABRINA ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:27
1151810192,"MICHEL, DARLENE RAE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:22
1152037658,"DE HOYOS-VALLE, EVA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:23
1152452457,"MENDOZA, JESUS ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:00
1152452627,"RAMIREZ, RYAN LEE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:10
1153953319,"REA GUTIERREZ, GUSTAVO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:55
1155401168,"MANDUJANO, CARLOS MICHAEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:56
1156141980,"ALANIZ, LILIANA ANAHI",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:18
1160555315,"RODRIGUEZ, ADRIAN N",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:58
1161794102,"FIGUEROA, JOSE MARIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:46
1162955294,"CANTU, SYLVIA QUINTANILLA",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:09
1162958598,"CAVAZOS, RODOLFO G",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:17
1163534286,"ALANIZ, JOSEPHINE MARIE",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:10
1164255321,"VILLARREAL, MAIRA ",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:48
1169726270,"COMPEAN, XAVIER ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:29
1170446216,"PALACIOS, CESAR XAVIER",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:45
1171881929,"DELAROSA, SALVADOR ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:27
1173193792,"ELIZONDO, YAZMIN HERNANDEZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:17
1175464953,"RIVERA, KASSANDRA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:36
1175872532,"ESPINOZA, ROSALBA RAMIREZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:09
1175872545,"AVILA, MARIA ILLIANA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:00
1176780685,"LUCIO FLORES, CLARRISA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:18
1179091459,"GUTIERREZ, ARIANA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:13
1181190621,"TERRAZAS-ROJO, NELLY ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:56
1181414051,"SERASPI, SALVACION BALONON",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:19
1181590137,"MAGALLAN, DAVID ANZALDUA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:06
1182288540,"PEREZ, ANIELLA OLIVAREZ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:28
1183236375,"FRAZER, CLYSTA CAROLINE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:29
1183236381,"FRAZER, DAVID GLENN",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:30
1183697027,"PEREZ, ALYSON MACKENZIE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 7:39
1187067815,"ESPINOZA, ALEJANDRO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:04
1188775507,"CARDENAS, LUIS ALBERTO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:17
1191271179,"ALVAREZ, MARIA D",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:43
1192644063,"GOMEZ, JEANETTE ANISAH",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:39
1193196800,"ESTRADA, AMANDA NICOLE",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:11
1195223560,"LEDESMA, JESUS M",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:32
1196308417,"RAMONES, JUAN ANDRES",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:49
1198270062,"RIOS, CLARISSA MARIE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:53
1200431134,"MARIN CARRILLO, MARCO ANTONIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:46
1200744278,"SAENZ, HUMBERTO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:49
1203407284,"RODRIGUEZ, ISAURA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:20
1203471297,"FAVELA, LORENA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:27
1206355870,"BARBERENA, CHRISTOPHER JOE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:18
1206430572,"GARZA, ZAIDA DENIS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:12
1208552602,"LARA, JAVIER RENE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:24
1209725140,"ENRIQUEZ, MARELY ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:08
1211622854,"QUINTANILLA, TANYA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:52
1211769027,"JACKSON, JOSE ISABEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:30
1211834106,"GONZALEZ, ROBERTO I",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:20
1212079941,"PALACIOS, REBEKAH MARIE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:17
1215650290,"RUIZ, XAVIER ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:23
1216350736,"RAMIREZ, CARLOS EVAN",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:51
1217345902,"AGUIRRE, RUSSELL AARON",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:05
1218122411,"GARZA, JULIO ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:09
1218410587,"FLORES, RIKKI LORAINE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:59
1219424342,"GARZA, MATTHEW BRYAN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:46
1219426196,"VASQUEZ, CASSANDRA BRIANNA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:50
1220409551,"CANO, MELANIE IVONNE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:29
1221273058,"JACKSON, BETH R",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:29
2001250898,"ZUNIGA, AMBER MARET",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:46
2001386426,"GARCIA, JOSE ISABEL",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:17
2001598021,"LONGORIA, ELSA CECILIA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:41
2003736594,"ROSALES, DANIEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:58
2003736721,"CARDENAS, PRISCILLA ANEILA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:33
2119641094,"AGUADO RAMIREZ, MARIA ELENA",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:02
2119994229,"SALINAS SALINAS, FIDENCIO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:36
2120392576,"CORTEZ, YOLANDA ",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:09
2121109925,"CORTEZ-CUEVAS, SERGIO JOEL",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:11
2122717450,"HERRERA, KARENA JO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:25
2125081041,"DIAZ CERDA, ARMANDO ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:53
2126042828,"MEDINA, MARIA SALOME",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:34
2129526114,"YBARRA, SHAYLA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:23
2129834288,"CARO, MARIA GUADALUPE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:56
2134179615,"PENA, CRYSTAL ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:18
2136938694,"QUINTANILLA, ROSA MARIE",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:01
2137737579,"CARO, CHRISTOPHER ALEXANDER",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:40
2140317802,"GONZALEZ, MATTHEW LEE",Standard,Una,122-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:20
2143886823,"PEREZ, EVAN DUSTIN",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:28
2148101736,"VELASQUEZ, JOSE ANTONIO",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:57
2150124667,"REA, MARIA E",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:55
2150504266,"VILLARREAL, JAKE EDWARD",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:19
2153926197,"GARCIA, LIZBETH SARAHI",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:35
2155321430,"JIMENEZ, DYLAN ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:51
2155501065,"GOMEZ, IDELMA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:45
2155577408,"RIVERA, RUDY ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:30
2155674337,"RIVERA, BEVERLY M",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:32
2155740072,"ZUNIGA, ABIGAIL KARIN",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:47
2156511052,"ELIAS, JUSTIN ALEXANDER",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:31
2157072701,"CONTRERAS, MARIA M",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:08
2157966338,"RODRIGUEZ, DAFNE VALERIA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:53
2160451117,"BEAS TIJERINA, MARCELA ALEJANDRA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:10
2161406595,"WOOLLEY, HOWARD CASTOR",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:36
2162370779,"LE, LANH ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:21
2163427836,"ZUNIGA, ROBERT ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:47
2163965505,"CAVAZOS-GUAJARDO, ROCIO BEATRIZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:58
2164628001,"MARIN, AARON ANTHONY",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:45
2165848752,"PEREZ, ADRIAN ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:47
2165972389,"GONZALEZ, SAMANTHA INEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:41
2165972452,"RAMIREZ AYALA, JAN HILARIO",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:39
2170223565,"SCHNEIDER, CHERYL LYNN",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:15
2173320385,"CASTILLO, KRISTINA VICTORIA",Standard,Una,122-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:47
2174817981,"GARZA, MARIA EDUVIGES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:55
