﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
2138390430,"PINERO FUENTES, RUBEN ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:57
2144156799,"VALLEJO, AUGUSTINE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:04
2146601250,"SANCHEZ, AURORA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:35
2148380954,"SANCHEZ ARAMBULA, JOSE FRANCISCO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:56
2149078646,"MAGALLAN, CONSUELO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:27
2151614816,"CEDILLO, ROMANA VILLARREAL DE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:35
2153132526,"CONTRERAS, JACOB ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:18
2153508314,"ZAPATA, SAMANTHA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:08
2154291258,"MARIN, MARKO ALFREDO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:32
2163429096,"GARZA, VICTORIA CECILIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:31
2170223391,"VALDEZ, AMANDA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:23
2170223520,"PAZ, ROLANDO ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:23
2172030671,"SANCHEZ, IRENEO T",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:44
2175865788,"SANCHEZ, REYNALDO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:28
