﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
2131917219,"SEGURA, JORGE AMADO",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:15
2137642343,"CARRILLO, ROBERTO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:38
2139080231,"CALDERON, TAYLOR ASHLEN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:25
2152923452,"WILLIAMS ACOSTA, EVA ESTHER",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:31
2155740119,"GARCIA, ALEXA NICOLE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:21
2160572954,"ECHAVARRIA, LEILANI ABIGAIL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:24
2165593635,"RODRIGUEZ, DESARAY DAISY",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:47
2172976868,"GUILLEN, JAYDEE NICOLE",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:34
2177411953,"GARZA, ARON CHRISTIAN",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:46
2177901223,"CHAPA, NOE DOMINICK",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:00
